SKU,Name,Retail Price,Jobber Price,Change in Price,NEW PRICE,NEW JOBBER
DD0001P,1156 HP11 LED Amber (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0001Q,1156 HP11 LED Amber (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0001S,1156 HP11 LED Amber (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0002P,1156 HP11 LED Red (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0002Q,1156 HP11 LED Red (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0002S,1156 HP11 LED Red (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0003P,1156 HP11 LED Cool White (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0003S,1156 HP11 LED Cool White (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0004P,1156 HP48 LED Amber (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0004Q,1156 HP48 LED Amber (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0004S,1156 HP48 LED Amber (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0005P,1156 HP48 LED Red (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0005Q,1156 HP48 LED Red (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0005S,1156 HP48 LED Red (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0006P,1156 HP48 LED Cool White (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0006S,1156 HP48 LED Cool White (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0007P,1156 XP80 LED Amber (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0007Q,1156 XP80 LED Amber (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0007S,1156 XP80 LED Amber (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0008P,1156 XP80 LED Red (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0008Q,1156 XP80 LED Red (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0008S,1156 XP80 LED Red (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0010P,1157 HP11 LED Amber (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0010Q,1157 HP11 LED Amber (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0010S,1157 HP11 LED Amber (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0011P,1157 HP11 LED Red (pair),$60.00 ,$48.00 ,NO,$60.00 ,$48.00 
DD0011Q,1157 HP11 LED Red (four),$120.00 ,$96.00 ,NO,$120.00 ,$96.00 
DD0011S,1157 HP11 LED Red (single),$30.00 ,$24.00 ,NO,$30.00 ,$24.00 
DD0012P,1157 HP24 Dual-Color LED Cool White (pair),$60.00 ,$48.00 ,YES,$70.00 ,$56.00 
DD0012S,1157 HP24 Dual-Color LED Cool White (single),$30.00 ,$24.00 ,YES,$35.00 ,$28.00 
DD0013P,1157 HP48 LED Amber (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0013Q,1157 HP48 LED Amber (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0013S,1157 HP48 LED Amber (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0014P,1157 HP48 LED Red (pair),$40.00 ,$32.00 ,NO,$40.00 ,$32.00 
DD0014Q,1157 HP48 LED Red (four),$80.00 ,$64.00 ,NO,$80.00 ,$64.00 
DD0014S,1157 HP48 LED Red (single),$20.00 ,$16.00 ,NO,$20.00 ,$16.00 
DD0015P,1157 XP80 LED Amber (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0015Q,1157 XP80 LED Amber (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0015S,1157 XP80 LED Amber (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0016P,1157 XP80 LED Red (pair),$90.00 ,$72.00 ,NO,$90.00 ,$72.00 
DD0016Q,1157 XP80 LED Red (four),$180.00 ,$144.00 ,NO,$180.00 ,$144.00 
DD0016S,1157 XP80 LED Red (single),$45.00 ,$36.00 ,NO,$45.00 ,$36.00 
DD0018P,194 HP3 LED Amber (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0018S,194 HP3 LED Amber (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0018TW,194 HP3 LED Amber (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0019P,194 HP3 LED Blue (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0019S,194 HP3 LED Blue (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0019TW,194 HP3 LED Blue (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0020P,194 HP3 LED Warm White (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0020S,194 HP3 LED Warm White (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
DD0020TW,194 HP3 LED Warm White (twelve),$72.00 ,$57.60 ,NO,$72.00 ,$57.60 
DD0021P,194 HP3 LED Natural White (pair),$12.00 ,$9.60 ,NO,$12.00 ,$9.60 
DD0021S,194 HP3 LED Natural White (single),$6.00 ,$4.80 ,NO,$6.00 ,$4.80 
